University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Semester: 202410

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 5:35 on May 2, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Info Sys Analysis","IFSC","7310","01","","15156","","","T","","R","","","","1630-1745","EIT 220",80,62,18,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Info Sys Analysis","IFSC","7310","9S1","","15157","","","T","","R","","","","1630-1745","WEB ",60,32,28,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Info Sys Analysis","IFSC","7310","9U1","","15158","","","","","","","","","","WEB ",20,9,11,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Database Sys/Info Architecture","IFSC","7320","01","","15159","","","T","","R","","","","0925-1040","EIT 219",37,23,14,"Wu, Ningning ",01/16-05/07,16
OPEN,"Database Sys/Info Architecture","IFSC","7320","9S1","","15160","","","T","","R","","","","0925-1040","WEB ",40,13,27,"Wu, Ningning ",01/16-05/07,16
OPEN,"Database Sys/Info Architecture","IFSC","7320","9U1","","15161","","","","","","","","","","WEB ",20,3,17,"Wu, Ningning ",01/16-05/07,16
OPEN,"Info Science:Principles/Theory","IFSC","7321","01","","15162","","M","","W","","","","","1100-1215","EIT 217",45,41,4,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Info Science:Principles/Theory","IFSC","7321","9S1","","15163","","M","","W","","","","","1100-1215","WEB ",40,17,23,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Info Science:Principles/Theory","IFSC","7321","9U1","","15164","","","","","","","","","","WEB ",30,15,15,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Network Science","IFSC","7331","01","","15165","","M","","","","","","","1800-2040","EIT 217",37,16,21,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Network Science","IFSC","7331","9S1","","15166","","M","","","","","","","1800-2040","WEB ",30,19,11,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Network Science","IFSC","7331","9U1","","15167","","","","","","","","","","WEB ",25,10,15,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Data Science & Technologies","IFSC","7370","01","","15168","","","T","","R","","","","1340-1455","FH 101",90,74,16,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Data Science & Technologies","IFSC","7370","9S1","","15169","","","T","","R","","","","1340-1455","WEB ",70,56,14,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Data Science & Technologies","IFSC","7370","9U1","","15170","","","","","","","","","","WEB ",30,17,13,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Graduate Project","IFSC","7386","02","","14911","","","","","","","","",""," ",5,2,3,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Graduate Project","IFSC","7386","03","","14913","","","","","","","","",""," ",15,11,4,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Graduate Project","IFSC","7386","08","","17072","","","","","","","","",""," ",5,0,5,"Wu, Ningning ",01/16-05/07,16
OPEN,"Graduate Project","IFSC","7386","09","","14919","","","","","","","","",""," ",10,5,5,"Tudoreanu, Mihail Eduard",01/16-05/07,16
OPEN,"Graduate Project","IFSC","7386","9U3","","14915","","","","","","","","","","WEB ",10,1,9,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Graduate Project","IFSC","7386","9U4","","14917","","","","","","","","","","WEB ",10,0,10,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Graduate Project","IFSC","7386","9U9","","14920","","","","","","","","","","WEB ",10,0,10,"Tudoreanu, Mihail Eduard",01/16-05/07,16
OPEN,"Graduate Thesis","IFSC","7398","02","","14912","","","","","","","","",""," ",5,0,5,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Graduate Thesis","IFSC","7398","03","","14914","","","","","","","","",""," ",5,1,4,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Graduate Thesis","IFSC","7398","06","","14918","","","","","","","","",""," ",5,0,5,"Dagtas, Serhan ",01/16-05/07,16
OPEN,"Graduate Thesis","IFSC","7398","9U3","","14916","","","","","","","","","","WEB ",5,0,5,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"ST:Research Methods in Inf Sci","IFSC","7399","01","","15171","","","","","R","","","","1800-2040","EIT 218",37,12,25,"Agarwal, Nitin ",01/16-05/07,16
CLOSED,"ST: Multimedia Data Analysis","IFSC","7399","02","","15174","","M","","W","","","","","1505-1620","EIT 219",0,0,0,"Dagtas, Serhan ",01/16-05/07,16
OPEN,"ST:Research Methods in Inf Sci","IFSC","7399","9S1","","15172","","","","","R","","","","1800-2040","WEB ",20,1,19,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"ST: Multimedia Data Analysis","IFSC","7399","9S2","","15175","","M","","W","","","","","1505-1620","WEB ",20,0,20,"Dagtas, Serhan ",01/16-05/07,16
OPEN,"ST:Research Methods in Inf Sci","IFSC","7399","9U1","","15173","","","","","","","","","","WEB ",20,7,13,"Agarwal, Nitin ",01/16-05/07,16
CLOSED,"ST: Multimedia Data Analysis","IFSC","7399","9U2","","15176","","","","","","","","","","WEB ",0,0,0,"Dagtas, Serhan ",01/16-05/07,16
OPEN,"Graduate Project","IFSC","7686","03","","15177","","","","","","","","",""," ",10,3,7,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Graduate Project","IFSC","7686","9U3","","15178","","","","","","","","","","WEB ",10,0,10,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","01","","14970","","","","","","","","",""," ",5,3,2,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","02","","16388","","","","","","","","",""," ",5,1,4,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","03","","14949","","","","","","","","",""," ",5,1,4,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","04","","14961","","","","","","","","",""," ",5,1,4,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","07","","15001","","","","","","","","",""," ",5,1,4,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","09","","14988","","","","","","","","",""," ",5,1,4,"Tudoreanu, Mihail Eduard",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","9U1","","14971","","","","","","","","","","WEB ",10,6,4,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","9U2","","14925","","","","","","","","","","WEB ",5,0,5,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","9U3","","14950","","","","","","","","","","WEB ",5,0,5,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","9U4","","14962","","","","","","","","","","WEB ",5,0,5,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","9U5","","17071","","","","","","","","","","WEB ",5,1,4,"Yang, Mary Q",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","9U7","","15002","","","","","","","","","","WEB ",5,1,4,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","9U9","","14989","","","","","","","","","","WEB ",5,1,4,"Tudoreanu, Mihail Eduard",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9100","9UC","","17043","","","","","","","","","","WEB ",5,1,4,"Abu Halimeh, Ahmed Asad",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9200","01","","14972","","","","","","","","",""," ",5,1,4,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9200","02","","14926","","","","","","","","",""," ",5,2,3,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9200","03","","14951","","","","","","","","",""," ",5,0,5,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9200","04","","14963","","","","","","","","",""," ",5,0,5,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9200","07","","15003","","","","","","","","",""," ",5,0,5,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9200","9U1","","14973","","","","","","","","","","WEB ",5,3,2,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9200","9U2","","14927","","","","","","","","","","WEB ",5,1,4,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9200","9U3","","14952","","","","","","","","","","WEB ",5,0,5,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","01","","14974","","","","","","","","",""," ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","02","","14928","","","","","","","","",""," ",5,0,5,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","03","","14953","","","","","","","","",""," ",5,0,5,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","08","","16933","","","","","","","","",""," ",5,0,5,"Wu, Ningning ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","09","","14990","","","","","","","","",""," ",5,0,5,"Tudoreanu, Mihail Eduard",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","9U1","","14975","","","","","","","","","","WEB ",5,1,4,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","9U2","","14929","","","","","","","","","","WEB ",5,0,5,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","9U3","","14954","","","","","","","","","","WEB ",5,1,4,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","9U4","","14964","","","","","","","","","","WEB ",5,0,5,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","9U5","","16867","","","","","","","","","","WEB ",5,1,4,"Yang, Mary Q",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","9U7","","15004","","","","","","","","","","WEB ",5,1,4,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","9U8","","16967","","","","","","","","","","WEB ",5,1,4,"Wu, Ningning ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","9U9","","14991","","","","","","","","","","WEB ",5,1,4,"Tudoreanu, Mihail Eduard",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","9UA","","14995","","","","","","","","","","WEB ",5,0,5,"Wang, Richard Yng-Yuh",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9300","9UC","","14921","","","","","","","","","","WEB ",5,1,4,"Abu Halimeh, Ahmed Asad",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9400","01","","14976","","","","","","","","",""," ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9400","02","","14930","","","","","","","","",""," ",5,0,5,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9400","04","","14965","","","","","","","","",""," ",5,0,5,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9400","9U1","","14977","","","","","","","","","","WEB ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9400","9U2","","14931","","","","","","","","","","WEB ",5,0,5,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9400","9U3","","16781","","","","","","","","","","WEB ",5,0,5,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9400","9U8","","14997","","","","","","","","","","WEB ",5,0,5,"Wu, Ningning ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9500","01","","14978","","","","","","","","",""," ",5,1,4,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9500","02","","14932","","","","","","","","",""," ",5,1,4,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9500","07","","15005","","","","","","","","",""," ",5,0,5,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9500","9U1","","14979","","","","","","","","","","WEB ",5,1,4,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9500","9U2","","14933","","","","","","","","","","WEB ",5,0,5,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9500","9U4","","16705","","","","","","","","","","WEB ",5,1,4,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","01","","14980","","","","","","","","",""," ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","02","","14934","","","","","","","","",""," ",5,2,3,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","05","","15010","","","","","","","","",""," ",5,0,5,"Yang, Mary Q",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","06","","17098","","","","","","","","",""," ",5,1,4,"Dagtas, Serhan ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","09","","14992","","","","","","","","",""," ",5,0,5,"Tudoreanu, Mihail Eduard",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","9U1","","14981","","","","","","","","","","WEB ",5,2,3,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","9U2","","14935","","","","","","","","","","WEB ",5,2,3,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","9U3","","14955","","","","","","","","","","WEB ",5,0,5,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","9U4","","14966","","","","","","","","","","WEB ",5,3,2,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","9U5","","15011","","","","","","","","","","WEB ",5,0,5,"Yang, Mary Q",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","9U6","","14960","","","","","","","","","","WEB ",5,0,5,"Dagtas, Serhan ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","9U7","","15006","","","","","","","","","","WEB ",5,0,5,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","9U8","","14998","","","","","","","","","","WEB ",5,0,5,"Wu, Ningning ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","9U9","","14993","","","","","","","","","","WEB ",5,1,4,"Tudoreanu, Mihail Eduard",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9600","9UC","","14922","","","","","","","","","","WEB ",5,2,3,"Abu Halimeh, Ahmed Asad",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9700","01","","14982","","","","","","","","",""," ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9700","02","","14936","","","","","","","","",""," ",5,0,5,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9700","9U1","","14983","","","","","","","","","","WEB ",5,1,4,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9700","9U2","","14937","","","","","","","","","","WEB ",5,0,5,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9700","9U3","","14956","","","","","","","","","","WEB ",5,1,4,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9700","9U7","","15007","","","","","","","","","","WEB ",5,0,5,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9800","01","","14984","","","","","","","","",""," ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9800","02","","14938","","","","","","","","",""," ",5,1,4,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9800","03","","14957","","","","","","","","",""," ",5,1,4,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9800","04","","14967","","","","","","","","",""," ",5,0,5,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9800","08","","16888","","","","","","","","",""," ",5,0,5,"Wu, Ningning ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9800","9U1","","14985","","","","","","","","","","WEB ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9800","9U2","","14939","","","","","","","","","","WEB ",5,0,5,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9800","9U8","","14999","","","","","","","","","","WEB ",5,1,4,"Wu, Ningning ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","01","","14986","","","","","","","","",""," ",15,3,12,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","02","","14940","","","","","","","","",""," ",5,3,2,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","03","","14958","","","","","","","","",""," ",5,1,4,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","04","","14968","","","","","","","","",""," ",5,0,5,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","07","","15008","","","","","","","","",""," ",5,2,3,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","08","","16910","","","","","","","","",""," ",5,0,5,"Wu, Ningning ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","12","","14923","","","","","","","","",""," ",5,1,4,"Abu Halimeh, Ahmed Asad",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","9U1","","14987","","","","","","","","","","WEB ",5,3,2,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","9U2","","14941","","","","","","","","","","WEB ",5,1,4,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","9U3","","14959","","","","","","","","","","WEB ",5,1,4,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","9U4","","14969","","","","","","","","","","WEB ",5,1,4,"Pierce, Elizabeth Mary",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","9U5","","14924","","","","","","","","","","WEB ",5,0,5,"Yang, Mary Q",01/16-05/07,16
CLOSED,"Doctoral Research/Dissertation","IFSC","9900","9U7","","15009","","","","","","","","","","WEB ",5,5,0,"Xu, Xiaowei ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","9U8","","15000","","","","","","","","","","WEB ",5,2,3,"Wu, Ningning ",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","9U9","","14994","","","","","","","","","","WEB ",5,1,4,"Tudoreanu, Mihail Eduard",01/16-05/07,16
OPEN,"Doctoral Research/Dissertation","IFSC","9900","9UA","","14996","","","","","","","","","","WEB ",5,0,5,"Wang, Richard Yng-Yuh",01/16-05/07,16
OPEN,"Cooperative Education","INFQ","7191","01","","15013","","","","","","","","",""," ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Cooperative Education","INFQ","7191","02","","15012","","","","","","","","",""," ",5,0,5,"Agarwal, Nitin ",01/16-05/07,16
OPEN,"Cooperative Education","INFQ","7191","03","","16784","","","","","","","","",""," ",5,2,3,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Thesis","INFQ","7198","01","","15014","","","","","","","","",""," ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Thesis","INFQ","7198","9U1","","15015","","","","","","","","","","WEB ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Cooperative Education","INFQ","7291","03","","16876","","","","","","","","",""," ",5,0,5,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Principles of IQ","INFQ","7303","9S1","","15179","","","T","","","","","","1800-2040","WEB ",40,21,19,"Wang, Richard Yng-Yuh",01/16-05/07,16
OPEN,"Principles of IQ","INFQ","7303","9U1","","15180","","","","","","","","","","WEB ",20,4,16,"Wang, Richard Yng-Yuh",01/16-05/07,16
OPEN,"Project & Change Mgmt","INFQ","7337","9U1","","15182","","","","","","","","","","WEB ",20,2,18,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Project & Change Mgmt","INFQ","7337","H01","","15181","","","T","","R","","","","1505-1620","EIT 217",105,98,7,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Information Quality Tools","INFQ","7342","01","","15183","","M","","W","","","","","1100-1215","EIT 220",45,31,14,"Abu Halimeh, Ahmed Asad",01/16-05/07,16
OPEN,"Information Quality Tools","INFQ","7342","9S1","","15184","","M","","W","","","","","1100-1215","WEB ",70,68,2,"Abu Halimeh, Ahmed Asad",01/16-05/07,16
OPEN,"Information Quality Tools","INFQ","7342","9U1","","15185","","","","","","","","","","WEB ",20,3,17,"Abu Halimeh, Ahmed Asad",01/16-05/07,16
OPEN,"Graduate Project","INFQ","7386","01","","15186","","","","","","","","",""," ",15,2,13,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Graduate Project","INFQ","7386","9U1","","15187","","","","","","","","","","WEB ",15,1,14,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Cooperative Education","INFQ","7391","01","","15188","","","","","","","","",""," ",10,7,3,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Cooperative Education","INFQ","7391","03","","15189","","","","","","","","",""," ",5,2,3,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Cooperative Education","INFQ","7391","9U3","","15190","","","","","","","","","","WEB ",5,1,4,"Berleant, Jared Daniel",01/16-05/07,16
OPEN,"Thesis","INFQ","7398","01","","15191","","","","","","","","",""," ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Thesis","INFQ","7398","9U1","","15192","","","","","","","","","","WEB ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"ST: CDO Fundamentals","INFQ","7399","9S1","","15193","","M","","","","","","","1800-2040","WEB ",40,11,29,"Wang, Richard Yng-Yuh",01/16-05/07,16
OPEN,"ST: CDO Fundamentals","INFQ","7399","9U1","","15194","","","","","","","","","","WEB ",20,3,17,"Wang, Richard Yng-Yuh",01/16-05/07,16
OPEN,"Graduate Project","INFQ","7686","01","","15195","","","","","","","","",""," ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"Graduate Project","INFQ","7686","9U1","","15196","","","","","","","","","","WEB ",5,0,5,"Talburt, John Randolph",01/16-05/07,16
OPEN,"American Sign Lang 1","INTR","1320","01","","15880","","M","","W","","","","","1215-1330","DKSN 506",16,14,2,"Beaty, Meagan Rush",01/16-05/07,16
OPEN,"American Sign Lang 1","INTR","1320","02","","16764","","M","","W","","","","","1630-1745","DKSN 506",16,8,8,"Beaty, Meagan Rush",01/16-05/07,16
OPEN,"American Sign Lang 1","INTR","1320","03","","15882","","M","","W","","","","","0700-0815","DKSN 505",16,5,11,"James, Raphael A",01/16-05/07,16
OPEN,"American Sign Lang 1","INTR","1320","04","","15883","","","T","","R","","","","1050-1205","DKSN 506",16,13,3,"Wilson, Katelyn Beth",01/16-05/07,16
OPEN,"American Sign Lang 2","INTR","1321","01","","15884","","M","","W","","F","","","0900-0950","DKSN 505",16,15,1,"Hollingsworth, Jami ",01/16-05/07,16
OPEN,"American Sign Lang 2","INTR","1321","02","","15885","","","T","","R","","","","1050-1205","DKSN 505",16,11,5,"Hollingsworth, Jami ",01/16-05/07,16
OPEN,"Service Learning ASL Community","INTR","2260","01","","16357","","M","","W","","","","","1215-1330","DKSN 505",16,11,5,"Hollingsworth, Jami ",01/16-05/07,16
CLOSED,"Fingerspelling","INTR","2280","01","","16358","","M","","W","","","","","1100-1150","DKSN 505",16,19,-3,"Hollingsworth, Jami ",01/16-05/07,16
OPEN,"American Sign Lang 3","INTR","2320","01","","15888","","M","","W","","F","","","1000-1050","DKSN 505",16,11,5,"Hollingsworth, Jami ",01/16-05/07,16
OPEN,"American Sign Lang 4","INTR","2321","01","","16359","","M","","W","","F","","","1000-1050","DKSN 506",16,14,2,"Anderson, Glenn B",01/16-05/07,16
OPEN,"Comp Ling: ASL & English","INTR","2344","01","","16360","","M","","W","","F","","","0900-0950","DKSN 506",16,13,3,"Anderson, Glenn B",01/16-05/07,16
OPEN,"S-V Interp/Translit","INTR","3364","01","","16361","","","T","","R","","","","1340-1455","DKSN 501",14,12,2,"Wilson, Katelyn Beth",01/16-05/07,16
OPEN,"V-S Interp/Translit","INTR","3366","01","","16362","","","T","","R","","","","1215-1330","DKSN 501",14,12,2,"Beaty, Meagan Rush",01/16-05/07,16
OPEN,"Intro Interpreting Research","INTR","3380","H01","","16364","","","T","","R","","","","0925-1040","DKSN 506",14,11,3,"Wilson, Katelyn Beth",01/16-05/07,16
CLOSED,"Independent Study","INTR","4108","991","","16801","","","","","","","","","","WEB ",1,1,0,"Wilson, Katelyn Beth",01/16-05/07,16
CLOSED,"Independent Study","INTR","4308","991","","16829","","","","","","","","","","WEB ",1,2,-1,"Wilson, Katelyn Beth",01/16-05/07,16
CLOSED,"Independent Study","INTR","4308","992","","17041","","","","","","","","","","WEB ",1,1,0,"James, Raphael A",01/16-05/07,16
OPEN,"Interpreting II","INTR","4332","01","","16365","","","","","R","","","","1215-1450","DKSN 505",14,8,6,"James, Raphael A",01/16-05/07,16
OPEN,"Prin of Educ Interp","INTR","4346","991","","15897","","","","","","","","","","WEB ",14,8,6,"James, Raphael A",01/16-05/07,16
OPEN,"Ethical Standards for Interp","INTR","4370","01","","16363","","","T","","R","","","","1050-1205","DKSN 501",14,11,3,"Beaty, Meagan Rush",01/16-05/07,16
OPEN,"Adv Trans: Eng-Eng","INTR","4380","01","","16366","","","T","","R","","","","0925-1040","DKSN 501",14,8,6,"Beaty, Meagan Rush",01/16-05/07,16
OPEN,"Interp Academic Subj","INTR","4384","H01","","16367","","","T","","R","","","","1050-1205","DKSN ",14,8,6,"James, Raphael A",01/16-05/07,16
OPEN,"Senior Project","INTS","4102","9S1","","13692","","","","","","","","","","WEB ",5,1,4,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"Senior Project","INTS","4103","9S1","","13693","","","","","","","","","","WEB ",5,1,4,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"Seminar Intern'l Studies","INTS","4300","9S1","","16804","","","","","","","","",""," ",5,1,4,"Glazier, Rebecca ",01/16-05/07,16
